Subject,Start Date,Start Time,Location,Description
PeTä naiset: 18.30-20,2024-05-09,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948490
PeTä naiset: 18-19.30,2024-05-12,18:00,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948516
PeTä naiset: 18.30-20,2024-05-13,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948467
PeTä naiset: 18.30-20,2024-05-16,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948491
PeTä naiset: 18-19.30,2024-05-19,18:00,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948517
PeTä naiset: 18.30-20,2024-05-20,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948468
PeTä naiset: 18.30-20,2024-05-23,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948492
PeTä naiset: 18-19.30,2024-05-26,18:00,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948518
PeTä naiset: 18.30-20,2024-05-27,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948469
PeTä naiset: 18.30-20,2024-05-30,18:30,"Keuda, Perttula (ent. amis), Lopentie 20",https://petanaiset.nimenhuuto.com/events/17948493
